﻿المؤهل العلمي,الجنس,المرتبة العلمية,الكلية
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,أنثى,استاذ مشارك,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,أنثى,استاذ,كلية الطب
دكتوراه,أنثى,استاذ مشارك,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية التمريض
دكتوراه,أنثى,استاذ مساعد,كلية الأعمال
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية التمريض
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مشارك,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مشارك,كلية العلوم
دكتوراه,أنثى,استاذ مساعد,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,السنة الاولى المشتركة
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,أنثى,استاذ مساعد,كلية التمريض
دكتوراه,أنثى,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية الطب
دكتوراه,أنثى,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,أنثى,استاذ مساعد,السنة الاولى المشتركة
دكتوراه,ذكر,استاذ مشارك,كلية المجتمع بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية الطب
دكتوراه,ذكر,استاذ مشارك,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مشارك,كلية التربية
دكتوراه,ذكر,استاذ مشارك,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية التربية
دكتوراه,ذكر,استاذ مشارك,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ مشارك,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ,كلية التربية
دكتوراه,ذكر,استاذ,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ,كلية التربية
دكتوراه,ذكر,استاذ,كلية طب الأسنان
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية الصيدلة
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مشارك,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مشارك,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ مشارك,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مشارك,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ مشارك,كلية التمريض
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,محاضر,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مشارك,كلية الأعمال
دكتوراه,ذكر,استاذ مشارك,كلية الصيدلة
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية الصيدلة
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية الصيدلة
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية الصيدلة
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,ذكر,استاذ,كلية طب الأسنان
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,السنة الاولى المشتركة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية الصيدلة
دكتوراه,ذكر,استاذ مشارك,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مشارك,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مشارك,كلية الأعمال
دكتوراه,ذكر,استاذ,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,كلية طب الأسنان
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الصيدلة
دكتوراه,ذكر,استاذ مشارك,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية التمريض
دكتوراه,ذكر,استاذ مشارك,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ,كلية العلوم
دكتوراه,ذكر,استاذ,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مشارك,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ مشارك,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية الأعمال
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مشارك,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الصيدلة
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ,كلية العلوم
دكتوراه,ذكر,استاذ,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية طب الأسنان
دكتوراه,ذكر,استاذ مشارك,كلية الطب
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية الهندسة
دكتوراه,ذكر,استاذ مشارك,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم الطبية التطبيقية بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية الأعمال
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ,كلية طب الأسنان
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية الصيدلة
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مشارك,السنة الاولى المشتركة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ,السنة الاولى المشتركة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية علوم الحاسب والمعلومات
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مشارك,كلية الأعمال
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مشارك,كلية الهندسة
دكتوراه,ذكر,استاذ مشارك,كلية العلوم الطبية التطبيقية بسكاكا
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,أستاذ مساعد,كلية طب الأسنان
دكتوراه,ذكر,استاذ مشارك,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,محاضر,كلية العلوم
دكتوراه,ذكر,استاذ,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الهندسة
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مشارك,كلية المجتمع بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية التربية
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مشارك,كلية الشريعة والقانون
دكتوراه,ذكر,استاذ مساعد,كلية الآداب
دكتوراه,ذكر,استاذ مساعد,كلية الطب
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بطبرجل
دكتوراه,ذكر,استاذ مساعد,كلية العلوم
دكتوراه,ذكر,استاذ مساعد,كلية العلوم والآداب بالقريات
دكتوراه,ذكر,استاذ مساعد,كلية الطب
